

George Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017383
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Withers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1764
Register	Burials 1754 - 1765, Page 149, Entry 24
Source	LDS Film 1656376
Parent	Geo. Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017383&Relationship=1stParent



