

George Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowers
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1833
Witnesses	George Bowers; Alice Hartley
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 375, Entry 1124
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029775&Relationship=Groom
Witnessed Marriage Of	Mary Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029775&Relationship=Bride



