

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1830
Witnesses	George Worrall; Elizabeth Worrall, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 245, Entry 734
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059266&Relationship=Groom
Witnessed Marriage Of	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059266&Relationship=Bride



