

Alice James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164359
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	James
Spouse's Occupation (As Documented)	Officer of Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Runcorn Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1839
Date Of Child's Birth	21 Sep 1836
Register	Baptisms 1839 - 1840, Page 43, Entry 343
Source	LDS Film 1656423
Parent Of	Emily Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164359&Relationship=Baptised
Married To	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164359&Relationship=1stParent



