

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187241
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Abode	Standish St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Dec 1845
Register	Baptisms 1844 -1846, Page 385, Entry 3074
Source	LDS Film 93884
Parent Of	Samuel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187241&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187241&Relationship=2ndParent



