

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 May 1854
Witnesses	John Hardy of 40 Christian St.; Ellenor Burrows of 112 Bold St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 80, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122547&Relationship=Groom
Witnessed Marriage Of	Barbara Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122547&Relationship=Bride



