

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bold St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	Born on 21 or 27 Augst. T K
Register	Baptisms 1814 - 1815, Page 154, Entry 1226
Source	LDS Film 1656378
Parent Of	Martha Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085628&Relationship=2ndParent



