

Enoch Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001724
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1720
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001724&Relationship=Baptised



