

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Mc Kee Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 214, Entry 1706
Source	LDS Film 1656419
Parent	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122422&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122422&Relationship=2ndParent



