

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1844
Register	Baptisms 1843 - 1844, Page 120, Entry 959
Source	LDS Film 93884
Parent Of	Catherine Margaret McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180660&Relationship=Baptised
Married To	Mary Jane McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180660&Relationship=2ndParent



