

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Upper Frederick St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 79, Entry 630
Source	LDS Film 1656422
Parent Of	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461976&Relationship=Baptised
Married To	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461976&Relationship=2ndParent



