

James McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046700
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCormick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red cross street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Apr 1795
Date Of Death	11 Apr 1795
Age At Death	7 yrs 8 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	8
Age At Death (Years)	7
Register	Burials 1795, Page 114, Entry 75
Source	LDS Film 93833
Parent	Henry McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046700&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046700&Relationship=2ndParent



