

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Whitechapel
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Jul 1857
Register	Baptisms 1856 - 1857, Page 388, Entry 3102
Source	LDS Film 93887
Parent Of	Thomas Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243035&Relationship=2ndParent



