

Ann Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000093
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Basford
Parent's Occupation (As Documented)	Stiller
Parent's Occupation (Standardised)	Stiller
Gender	Female
Abode	Daile Str.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1707
Register	Burials 1704 - 1737, Page 100, Entry 10
Source	LDS Film 1656376
Parent	Wm. Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000093&Relationship=1stParent



