

Lewis Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043922
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Moore
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Witnesses	Lewis Moore, (X); Margaret Stevenson, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 192, Entry 383
Source	LDS Film 1656375
Witnessed Marriage Of	John Knaggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043922&Relationship=Groom
Witnessed Marriage Of	Catherine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043922&Relationship=Bride



