

Joseph Pollit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pollit
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Pollit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009917&Relationship=Baptised



