

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Abode	Rileys Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 441
Source	LDS Film 93833
Parent Of	Henry Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042040&Relationship=2ndParent



