

Edward Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123763
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newby
Gender	Male
Abode	Cockspur Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 381, Entry 3047
Source	LDS Film 1656419
Parent Of	James Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123763&Relationship=2ndParent



