

Christopher Braithwaite Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129667
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Braithwaite
Surname	Mainwaring
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bixteth St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 330, Entry 2235
Source	LDS Film 93834
Parent	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129667&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129667&Relationship=2ndParent



