

Joseph Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swift
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Feb 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 29, Entry 231
Source	LDS Film 1545923
Parent	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285660&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285660&Relationship=2ndParent



