

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1794
Witnesses	Henry Willson, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	James White offg. Minister
Register	Marriages 1789 - 1797, Page 130, Entry 2281
Source	LDS Film 1656149
Witnessed Marriage Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005605&Relationship=Groom
Witnessed Marriage Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005605&Relationship=Bride



