

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Midghall Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1836
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1836 - 1837, Page 96, Entry 765
Source	LDS Film 1656422
Parent Of	Ann Williams Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462111&Relationship=2ndParent



