

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078358
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 Dec 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 36
Source	LDS Film 1656195
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078358&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078358&Relationship=2ndParent



