

John Belless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belless
Gender	Male
Abode	Princes Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1786
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1785 - 1787, Page 106, Entry 23
Source	LDS Film 093913
Parent Of	Samuel Belless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040931&Relationship=Deceased



