

John Greenland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenland
Gender	Male
Abode	Church St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1810
Date Of Child's Birth	?
Notes	[Father's name followed by] born in Jamaica
Register	Baptisms 1799 - 1810, Page 266, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Greenland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074206&Relationship=Baptised



