

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Mar 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Bachelor
Witnesses	Wilson M. Hazard; Sarah Ann Wadams
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 181, Entry 362
Source	LDS Film 1545920
Witnessed By	Wilson M. Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083765&Relationship=Witness_1
Witnessed By	Sarah Ann Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083765&Relationship=Witness_2
Married To	Mary Ann Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083765&Relationship=Bride



