

Ann Markin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Markin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1805
Date Of Death	22 Sep 1805
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	James Markin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054821&Relationship=1stParent



