

Thomas McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKay
Gender	Male
Abode	Mill Street East
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jan 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6016
Register	Burials 1833 - 1835, Page 108, Entry 7860
Source	LDS Film 560881
Parent	Donald McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109740&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109740&Relationship=2ndParent



