

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Matthew Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 119, Entry 28
Source	LDS Film 93913
Married To	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042231&Relationship=Deceased



