

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179147
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Brunswick View, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 10, Entry 74
Source	LDS Film 93884
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179147&Relationship=2ndParent



