

Isaac Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150786
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Biglands
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Apr 1835
Register	Baptism 1834 - 1835, Page 267, Entry 2136
Source	LDS Film 1656421
Parent Of	Mary Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150786&Relationship=2ndParent



