

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sparling Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1832
Register	Baptisms 1832 - 1833, Page 7, Entry 51
Source	LDS Film 1656421
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139579&Relationship=Baptised
Married To	Edward Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139579&Relationship=1stParent



