

John Raby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raby
Gender	Male
Abode	Lumber street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Sep 1777
Register	Burials 1777, Page 9, Entry 247
Source	LDS Film 93833
Parent Of	Joseph Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028197&Relationship=Deceased



