

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Abode	Clarence Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 445, Entry 3545
Source	LDS Film 1656418
Parent Of	Richard Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111997&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111997&Relationship=2ndParent



