

Thomas Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmett
Gender	Male
Abode	Wryght St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1850 - 1851, Page 33, Entry 257
Source	LDS Film 93886
Parent Of	Sarah Ann Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227084&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227084&Relationship=2ndParent



