

Alexander Klechewsky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016604
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Klechewsky
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Eleanor Campbell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 120, Entry 1371
Source	LDS Film 1656150
Witnessed By	Eleanor Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016604&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016604&Relationship=Witness_2
Married To	Julia Benne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016604&Relationship=Bride



