

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Lowther St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Owens, (X); Sarah Basleton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 216, Entry 432
Source	LDS Film 1656509
Witnessed By	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062418&Relationship=Witness_1
Witnessed By	Sarah Basleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062418&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062418&Relationship=Bride



