

Joseph Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huntington
Gender	Male
Abode	146 Field St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Gilder?
Register	Baptisms 1830 - 1872, Page 125, Entry 1000
Source	LDS Film 1656013
Parent Of	Elizabeth Gamble Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298211&Relationship=2ndParent



