

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Cuthbert Clark; Maria Harper, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 313, Entry 937
Source	LDS Film 94018
Witnessed By	Cuthbert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034941&Relationship=Witness_1
Witnessed By	Maria Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034941&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034941&Relationship=Bride



