

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298496
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Linacre
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1855
Register	Baptisms 1835 - 1866, Page 236, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298496&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298496&Relationship=1stParent



