

Robert Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hague
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	Robert Hague; Margaret Martindale
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 89, Entry 177
Source	LDS Film 1656678
Witnessed Marriage Of	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082064&Relationship=Groom
Witnessed Marriage Of	Ellen Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082064&Relationship=Bride



