

Benjamin Henry Schroder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230280
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Henry
Surname	Schroder
Gender	Male
Abode	Bedford St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1851
Occupation (As Documented)	Ship Worker
Occupation (Standardised)	Ship Worker
Date Of Child's Birth	23 Feb 1849
Register	Baptisms 1851 - 1852, Page 28, Entry 218
Source	LDS Film 93886
Parent Of	Emily Louise Maria Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230280&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230280&Relationship=2ndParent



