

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 86, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Rees Jones Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008120&Relationship=Groom
Witnessed Marriage Of	Elizabeth Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008120&Relationship=Bride



