

Richard Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Andrew
Gender	Male
Abode	Warrington St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	30 Sep 1805
Source	LDS Film 1656377
Married To	Susannah Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054826&Relationship=Deceased



