

Catharine Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076181
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rowlands
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Drury Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1811
Date Of Child's Birth	31 Jan 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 164
Source	LDS Film 1656377
Parent Of	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076181&Relationship=Baptised
Married To	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076181&Relationship=1stParent



