

Edmund Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289449
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Titchfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 174, Entry 1391
Source	LDS Film 1656422
Parent Of	Phoebe Barlow Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289449&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289449&Relationship=2ndParent



