

James May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	May
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1840
Witnesses	Geo. Freckleton; James May; John A Tinne?; Fanny Amand; Helen Esther Jobinly?; W. Cook
Marriage Type	Licence
Marrying Minister	Jono Brooks A M Rector
Notes	Witness W.E.J. Duncan
Register	Marriages 1840 - 1841, Page 31, Entry 62
Source	LDS Film 93920
Witnessed Marriage Of	Job William Seaburne May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039955&Relationship=Groom
Witnessed Marriage Of	Ann Jane Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039955&Relationship=Bride



