

Isabella Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038166
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Allan
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	John Grufs?; Isabella Allan
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 79, Entry 158
Source	LDS Film 93920
Witnessed Marriage Of	John Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038166&Relationship=Groom
Witnessed Marriage Of	Mary Harrison Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038166&Relationship=Bride



