

David Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078482
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Salisbury
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1851
Witnesses	David Salisbury; Ann Trainor, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 237, Entry 474
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078482&Relationship=Groom
Witnessed Marriage Of	Margaret Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078482&Relationship=Bride



