

Duley Anne Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074178
First Name (With Contractions)	Duley
First Name (Without Contractions)	Duley
Middle or Other Names	Anne
Surname	Whitehead
Gender	Unknown
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Dec 1835
Witnesses	Thomas Pendlebury; Ellen Brew; Duley Anne Whitehead
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 380
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074178&Relationship=Groom
Witnessed Marriage Of	Susannah Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074178&Relationship=Bride



