

Jonathan Worth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107946
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Worth
Gender	Male
Abode	Low Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6488
Source	LDS Film 560881
Parent Of	Thomas Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107946&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107946&Relationship=2ndParent



