

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Abode	Highfield street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Dec 1786
Register	Baptisms 1787, Page 161, Entry 27
Source	LDS Film 93833
Parent Of	Ellen Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028161&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028161&Relationship=2ndParent



