

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292609
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Cloth Merchant
Spouse's Occupation (Standardised)	Cloth Merchant
Gender	Female
Abode	Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1841
Date Of Child's Birth	24 Oct 1841
Register	Baptisms 1826 - 1853, Page 180, Entry 1439
Source	LDS Film 1545923
Parent Of	Lucy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292609&Relationship=Baptised
Married To	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292609&Relationship=1stParent



