

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Fairhurst St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 94
Source	LDS Film 93833
Parent Of	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055020&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055020&Relationship=2ndParent



