

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1719
Occupation (As Documented)	Suggr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	16 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 23
Source	LDS Film 1656376
Parent Of	Ruth Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001696&Relationship=Baptised



