

Eliza Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122692
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Glennon
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Aug 1855
Witnesses	Henry Hart of Francis St.; Eliza Glennon of Ashley St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 101, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122692&Relationship=Groom
Witnessed Marriage Of	Mary Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122692&Relationship=Bride



