

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130022
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Gender	Female
Abode	Parlement Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 1239
Source	LDS Film 1468980
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130022&Relationship=Deceased
Married To	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130022&Relationship=1stParent



