

Henry Augustas Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Augustas
Surname	Haskell
Gender	Male
Abode	Kitchen Street
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1841
Age At Death	3 1/2 years
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	Thos. Halton Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 9, Entry 58
Source	LDS Film 1068892



