

Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ball
Gender	Male
Abode	Lion St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ball; Ann Bennett
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 142, Entry 284
Source	LDS Film 1656509
Witnessed By	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061216&Relationship=Witness_1
Witnessed By	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061216&Relationship=Witness_2
Married To	Elizabeth McKinnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061216&Relationship=Bride



