

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Grafton St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 59, Entry 1418
Source	LDS Film 1656418
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105384&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105384&Relationship=2ndParent



