

Daniel Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163359
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sunners
Gender	Male
Abode	Gore Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1839, Page 318, Entry 2543
Source	LDS Film 1656423
Parent Of	Martha Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163359&Relationship=2ndParent



