

John Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckell
Gender	Male
Abode	Williamson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825 - 1826, Page 371, Entry 2964
Source	LDS 1656419
Parent Of	Martha Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119728&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119728&Relationship=2ndParent



