

Richard Osburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234069
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Osburne
Gender	Male
Abode	Careneau St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 87, Entry 696
Source	LDS Film 93887
Parent Of	Robert Wilcock Osburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234069&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234069&Relationship=2ndParent



