

Joshua Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136416
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ryland
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pembroke Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 136, Entry 1086
Source	LDS Film 93878
Parent	Benjamin Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136416&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136416&Relationship=2ndParent



